Symbol,Trade,Date,Price,Ex. date,Ex. Price,% chg,Profit,% Profit,Shares,Position value,Cum. Profit,# bars,Profit/bar,MAE,MFE,Scale In/Out,
XLF,Long,8/26/2004,22.96,7/26/2007,29.3073,27.65%,1645.36,27.35%,262.058,6016.85,66744.04,754,2.18,-5.75%,41.17%,0/0
EWU,Long,7/28/2006,15.1792,7/27/2007,18.06,18.98%,1545.98,18.76%,542.899,8240.78,68290.02,261,5.92,-0.62%,28.47%,0/0
IYK,Long,7/31/2006,45.3412,7/27/2007,52.0628,14.82%,1211.48,14.61%,182.915,8293.58,69501.49,260,4.66,-1.27%,19.71%,0/0
XLU,Long,6/13/2006,23.41,7/27/2007,28.8568,23.27%,1888.29,23.05%,349.986,8193.18,71389.78,294,6.42,-2.92%,37.73%,0/0
IXG,Long,9/26/2006,66.16,8/3/2007,69.5875,5.18%,420.53,4.97%,127.945,8464.83,71810.32,224,1.88,-0.68%,15.65%,0/0
PXJ,Long,3/26/2007,20.52,8/3/2007,25.28,23.20%,2148.34,23.00%,455.114,9338.93,73958.66,95,22.61,-0.92%,32.96%,0/0
EWK,Long,7/31/2006,16.15,8/10/2007,18.9146,17.12%,1401.88,16.90%,513.59,8294.48,75360.53,270,5.19,-1.67%,32.31%,0/0
EWI,Long,8/7/2006,22.17,8/14/2007,25.1,13.22%,1082.62,13.00%,375.639,8327.92,76443.16,267,4.05,-1.53%,25.77%,0/0
EWN,Long,8/18/2006,18.71,8/14/2007,23.34,24.75%,2045.99,24.53%,445.785,8340.65,78489.14,258,7.93,-1.08%,38.13%,0/0
EZU,Long,8/10/2006,33.7213,8/14/2007,42.95,27.37%,2242.25,27.15%,244.917,8258.92,80731.39,264,8.49,-1.32%,40.64%,0/0
IWD,Long,5/13/2003,36.77,8/15/2007,67.66,84.01%,4023.02,83.63%,130.82,4810.25,84754.42,1093,3.68,-2.53%,103.65%,0/0
IXC,Long,3/27/2007,30.8,8/15/2007,33.81,9.77%,894.71,9.58%,303.225,9339.33,85649.13,102,8.77,-0.63%,24.37%,0/0
XLE,Long,3/30/2007,53.4172,8/16/2007,57.5276,7.69%,698.64,7.50%,174.347,9313.14,86347.77,100,6.99,-1.72%,22.96%,0/0
PXJ,Long,9/24/2007,27.39,11/12/2007,25.8376,-5.67%,-564.86,-5.85%,352.263,9648.50,85782.91,36,-15.69,-7.51%,3.73%,0/0
EWH,Long,9/11/2007,14.9159,11/16/2007,16.9507,13.64%,1283.77,13.45%,639.761,9542.60,87066.68,49,26.20,0.00%,27.84%,0/0
IWO,Long,9/24/2007,80.47,11/19/2007,77.6222,-3.54%,-359.49,-3.73%,119.913,9649.40,86707.19,41,-8.77,-4.23%,6.80%,0/0
EWY,Long,9/24/2007,62.1413,11/21/2007,57.7147,-7.12%,-705.44,-7.31%,155.296,9650.29,86001.75,43,-16.41,-7.12%,10.84%,0/0
IYJ,Long,9/20/2007,66.6145,11/21/2007,62.6731,-5.92%,-587.42,-6.10%,144.473,9623.97,85414.33,45,-13.05,-6.51%,3.63%,0/0
GDX,Long,9/20/2007,42.5181,12/13/2007,43.7758,2.96%,266.70,2.77%,226.371,9624.87,85681.04,61,4.37,-4.56%,19.87%,0/0
EPP,Long,9/20/2007,38.24,12/17/2007,37.9669,-0.71%,-86.74,-0.90%,251.744,9626.67,85594.30,63,-1.38,-1.23%,15.96%,0/0
VGT,Long,12/26/2007,58.65,1/4/2008,55.2184,-5.85%,-595.60,-6.03%,168.316,9871.73,84998.70,8,-74.45,-5.85%,1.29%,0/0
FVL,Long,12/27/2007,17.9201,1/8/2008,16.55,-7.65%,-774.66,-7.83%,552.271,9896.75,84224.04,9,-86.07,-8.52%,0.00%,0/0
EWN,Long,9/24/2007,25.2138,1/11/2008,23.5154,-6.74%,-668.09,-6.92%,382.774,9651.20,83555.95,80,-8.35,-6.87%,4.66%,0/0
EWP,Long,7/12/2006,28.037,1/15/2008,41.5969,48.36%,3967.20,48.15%,293.898,8240.02,87523.15,395,10.04,-5.99%,70.48%,0/0
EWZ,Long,9/20/2007,52.55,1/15/2008,61.3826,16.81%,1599.90,16.62%,183.174,9625.77,89123.05,84,19.05,-1.73%,28.33%,0/0
EWH,Long,12/6/2007,18.58,1/16/2008,16.2413,-12.59%,-1258.53,-12.77%,530.445,9855.67,87864.52,30,-41.95,-12.93%,1.14%,0/0
IXC,Long,9/19/2007,37.8279,1/16/2008,37.4292,-1.05%,-119.38,-1.24%,254.252,9617.83,87745.14,86,-1.39,-3.52%,7.88%,0/0
PXJ,Long,1/3/2008,27.6303,1/16/2008,25.39,-8.11%,-816.83,-8.29%,356.572,9852.20,86928.32,10,-81.68,-8.11%,2.19%,0/0
IYE,Long,9/14/2007,37.52,1/17/2008,37.3,-0.59%,-74.06,-0.77%,254.803,9560.22,86854.26,90,-0.82,-3.75%,11.53%,0/0
IYM,Long,9/20/2007,63.63,1/17/2008,62.16,-2.31%,-240.32,-2.50%,151.235,9623.07,86613.95,86,-2.79,-5.29%,8.79%,0/0
XLE,Long,9/17/2007,63.72,1/17/2008,63.13,-0.93%,-106.53,-1.11%,150.055,9561.50,86507.41,89,-1.20,-3.74%,11.96%,0/0
IGE,Long,9/21/2007,39.1195,1/31/2008,36.83,-5.85%,-580.18,-6.04%,245.541,9605.44,85927.24,95,-6.11,-40.48%,7.15%,0/0
PGF,Long,2/4/2008,14.0589,3/10/2008,12.87,-8.46%,-818.61,-8.65%,673.404,9467.31,85108.63,26,-31.48,-8.67%,0.00%,0/0
DBB,Long,3/6/2008,27.24,3/19/2008,24.43,-10.32%,-998.91,-10.51%,349.077,9508.86,84109.72,10,-99.89,-12.19%,0.24%,0/0
GDX,Long,1/3/2008,47.39,4/1/2008,44.9003,-5.25%,-535.66,-5.44%,207.915,9853.10,83574.06,64,-8.37,-8.92%,15.50%,0/0
SZK,Long,1/23/2008,241.31,4/1/2008,219.088,-9.21%,-899.43,-9.40%,39.6642,9571.36,82674.64,50,-17.99,-11.17%,6.47%,0/0
MYY,Long,1/4/2008,52.8929,4/16/2008,53.7695,1.66%,145.92,1.48%,186.998,9890.86,82820.56,74,1.97,-2.47%,15.24%,0/0
DBB,Long,4/10/2008,25.73,5/1/2008,24.2883,-5.60%,-542.43,-5.80%,363.762,9359.59,82278.13,16,-33.90,-5.60%,0.43%,0/0
DOG,Long,2/22/2008,56.41,5/2/2008,53.04,-5.97%,-583.97,-6.16%,167.944,9473.70,81694.16,51,-11.45,-6.08%,4.86%,0/0
SH,Long,1/8/2008,53.75,5/2/2008,53.53,-0.41%,-57.74,-0.59%,180.641,9709.44,81636.42,84,-0.69,-1.01%,39.75%,0/0
AGG,Long,8/7/2006,73,5/28/2008,81.64,11.84%,967.77,11.62%,114.093,8328.82,82604.18,473,2.05,-0.37%,14.64%,0/0
TIP,Long,3/22/2007,78.54,6/5/2008,87.7856,11.77%,1082.05,11.58%,118.981,9344.75,83686.23,316,3.42,-2.95%,16.42%,0/0
DXJ,Long,6/6/2008,41.8072,6/23/2008,38.811,-7.17%,-718.79,-7.35%,233.891,9778.34,82967.44,12,-59.90,-7.17%,0.00%,0/0
VIG,Long,5/5/2008,47.8,6/23/2008,44.93,-6.00%,-581.10,-6.20%,196.203,9378.51,82386.34,36,-16.14,-6.22%,0.82%,0/0
EWO,Long,5/29/2008,31.2543,6/26/2008,28.4324,-9.03%,-897.52,-9.21%,311.677,9741.23,81488.82,21,-42.74,-9.53%,1.26%,0/0
RGI,Long,5/5/2008,51.17,6/26/2008,46.8093,-8.52%,-817.31,-8.71%,183.299,9379.41,80671.51,39,-20.96,-8.52%,3.71%,0/0
EWW,Long,4/2/2008,55.53,7/1/2008,51.0156,-8.13%,-771.49,-8.32%,166.91,9268.53,79900.01,65,-11.87,-8.74%,2.47%,0/0
XLB,Long,4/4/2008,36.02,7/1/2008,35.2973,-2.01%,-204.82,-2.20%,258.492,9310.88,79695.19,63,-3.25,-2.71%,9.51%,0/0
EWZ,Long,2/26/2008,66.36,7/2/2008,69.02,4.01%,359.15,3.82%,141.785,9408.88,80054.34,92,3.90,-15.17%,20.25%,0/0
FPX,Long,5/7/2008,23.23,7/2/2008,21.3184,-8.23%,-419.44,-8.60%,210,4878.30,79634.90,41,-10.23,-8.23%,3.15%,0/0
ILF,Long,2/25/2008,43.03,7/2/2008,45.01,4.60%,416.27,4.41%,219.327,9437.63,80051.17,93,4.48,-10.58%,18.66%,0/0
IYM,Long,2/26/2008,69.71,7/2/2008,73.74,5.78%,525.88,5.59%,134.959,9407.98,80577.06,92,5.72,-13.28%,13.09%,0/0
PYZ,Long,4/7/2008,32.81,7/2/2008,32.0768,-2.23%,-226.84,-2.43%,284.84,9345.60,80350.21,63,-3.60,-3.84%,8.14%,0/0
EWC,Long,4/17/2008,28.4553,7/7/2008,28.08,-1.32%,-142.87,-1.51%,332.747,9468.40,80207.34,58,-2.46,-3.50%,10.25%,0/0
IGE,Long,4/17/2008,42.98,7/9/2008,42.86,-0.28%,-44.43,-0.47%,220.277,9467.50,80162.90,60,-0.74,-5.66%,12.37%,0/0
IXC,Long,4/16/2008,39.7882,7/9/2008,40.46,1.69%,140.04,1.50%,235.228,9359.29,80302.94,61,2.30,-0.20%,16.08%,0/0
IYE,Long,4/17/2008,42.65,7/9/2008,42.39,-0.61%,-75.71,-0.80%,221.96,9466.60,80227.23,60,-1.26,-4.10%,11.13%,0/0
PXJ,Long,4/7/2008,27.09,7/9/2008,29.75,9.82%,899.74,9.63%,345.017,9346.50,81126.97,68,13.23,-0.48%,23.25%,0/0
XLE,Long,2/29/2008,69.2662,7/9/2008,72.31,4.39%,400.16,4.21%,137.38,9515.80,81527.13,94,4.26,-11.93%,16.94%,0/0
LQD,Long,8/18/2006,71.41,7/16/2008,75.47,5.69%,456.10,5.47%,116.774,8338.85,81983.24,499,0.91,-4.20%,11.06%,0/0
SLV,Long,7/7/2008,17.861,8/5/2008,16.67,-6.67%,-637.18,-6.86%,519.882,9285.61,81346.06,22,-28.96,-6.89%,7.32%,0/0
PHO,Long,8/7/2008,20.89,9/5/2008,19.6058,-6.15%,-576.21,-6.35%,434.67,9080.26,80769.84,22,-26.19,-6.26%,4.06%,0/0
FBT,Long,8/1/2008,26.21,9/9/2008,24.5,-6.52%,-613.91,-6.72%,348.485,9133.79,80155.93,28,-21.93,-8.89%,5.65%,0/0
FIW,Long,8/12/2008,22.2955,9/9/2008,20.71,-7.11%,-664.28,-7.31%,407.603,9087.74,79491.66,21,-31.63,-9.96%,1.22%,0/0
IGV,Long,8/11/2008,50.08,9/15/2008,46.1778,-7.79%,-726.09,-7.99%,181.458,9087.44,78765.57,26,-27.93,-9.04%,2.18%,0/0
FXH,Long,8/19/2008,19.5389,9/16/2008,18.53,-5.16%,-489.41,-5.36%,467.242,9129.40,78276.15,21,-23.31,-5.87%,1.91%,0/0
PBE,Long,8/1/2008,19.5381,9/17/2008,18.4878,-5.38%,-508.95,-5.57%,467.441,9132.89,77767.20,34,-14.97,-11.22%,2.76%,0/0
RYH,Long,8/12/2008,53.84,9/17/2008,50.4013,-6.39%,-598.36,-6.58%,168.775,9086.84,77168.84,27,-22.16,-7.82%,2.68%,0/0
IHI,Long,7/23/2008,58.18,9/29/2008,57.5716,-1.05%,-113.15,-1.24%,156.383,9098.35,77055.69,49,-2.31,-3.47%,8.41%,0/0
IJS,Long,9/22/2008,64.44,9/29/2008,59.4646,-7.72%,-702.62,-7.92%,137.601,8867.00,76353.07,6,-117.10,-8.04%,0.62%,0/0
AGG,Long,8/22/2008,81.8144,10/1/2008,80.65,-1.42%,-146.84,-1.62%,110.652,9052.96,76206.23,29,-5.06,-3.01%,2.07%,0/0
IYK,Long,9/22/2008,54.28,10/3/2008,49.02,-9.69%,-877.17,-9.89%,163.34,8866.10,75329.06,10,-87.72,-10.61%,1.03%,0/0
RHS,Long,8/19/2008,43.7385,10/3/2008,41.6226,-4.84%,-459.60,-5.03%,208.706,9128.50,74869.46,34,-13.52,-5.50%,1.49%,0/0
XPH,Long,8/7/2008,29.0466,10/3/2008,27.34,-5.88%,-551.44,-6.07%,312.579,9079.36,74318.02,42,-13.13,-7.93%,7.08%,0/0
XRT,Long,9/9/2008,31.29,10/3/2008,27.1,-13.39%,-1218.37,-13.59%,286.484,8964.08,73099.65,19,-64.12,-15.49%,2.27%,0/0
VDC,Long,8/13/2008,61.04,10/6/2008,57.9101,-5.13%,-484.99,-5.33%,149.203,9107.34,72614.66,39,-12.44,-6.21%,13.78%,0/0
XLP,Long,8/14/2008,23.81,10/7/2008,22.18,-6.85%,-642.26,-7.04%,382.979,9118.72,71972.41,39,-16.47,-10.16%,6.73%,0/0
TIP,Long,7/3/2008,90.11,10/8/2008,86.071,-4.48%,-436.18,-4.68%,103.536,9329.67,71536.23,70,-6.23,-4.55%,1.25%,0/0
MYY,Long,7/16/2008,56.02,11/4/2008,69.8814,24.74%,2279.04,24.55%,165.715,9283.33,73815.26,80,28.49,-7.94%,54.39%,0/0
SJH,Long,10/10/2008,1591.64,11/5/2008,1173.07,-26.30%,-2650.10,-26.48%,6.2883,10008.72,71165.16,19,-139.48,-34.04%,17.91%,0/0
SJH,Long,11/20/2008,1874.44,12/5/2008,1427.16,-23.86%,-2511.13,-24.03%,5.57399,10448.10,68654.03,12,-209.26,-30.93%,21.52%,0/0
DOG,Long,6/27/2008,59.87,12/8/2008,68.7999,14.92%,1376.39,14.72%,156.148,9348.60,70030.42,117,11.76,-3.82%,39.42%,0/0
MYY,Long,11/13/2008,81.08,12/8/2008,73.9063,-8.85%,-895.94,-9.03%,122.383,9922.84,69134.47,18,-49.77,-8.88%,16.95%,0/0
SH,Long,6/12/2008,56.41,12/8/2008,73.4804,30.26%,2847.05,30.07%,167.838,9467.72,71981.53,128,22.24,-2.14%,61.08%,0/0
SZK,Long,10/9/2008,296.56,12/8/2008,303.408,2.31%,202.33,2.12%,32.1729,9541.20,72183.86,43,4.71,-11.37%,36.15%,0/0
TWM,Long,10/7/2008,1098.47,12/8/2008,1200.15,9.26%,825.91,9.06%,8.29959,9116.85,73009.77,45,18.35,-5.39%,93.09%,0/0
SDD,Long,10/7/2008,1016.79,12/17/2008,1086.68,6.87%,608.72,6.68%,8.96719,9117.75,73618.49,52,11.71,-9.00%,98.82%,0/0
SMN,Long,10/23/2008,1085.26,12/17/2008,723.14,-33.37%,-3285.24,-33.55%,9.02253,9791.79,70333.25,40,-82.13,-33.96%,51.97%,0/0
UUP,Long,10/14/2008,24.8,12/17/2008,24.25,-2.22%,-217.07,-2.42%,361.952,8976.41,70116.18,47,-4.62,-3.59%,8.90%,0/0
PSQ,Long,9/12/2008,229.07,1/5/2009,280.8,22.58%,2012.35,22.38%,39.2491,8990.78,72128.53,82,24.54,-1.96%,56.63%,0/0
QID,Long,10/7/2008,1187.16,1/8/2009,1082,-8.86%,-825.74,-9.06%,7.68106,9118.65,71302.79,68,-12.14,-15.13%,48.98%,0/0
TLT,Long,8/6/2007,67.33,1/22/2009,90.52,34.44%,3273.47,34.25%,141.935,9556.47,74576.25,384,8.52,-2.29%,49.10%,0/0
LQD,Long,1/12/2009,79.108,3/9/2009,72.63,-8.19%,-749.44,-8.39%,112.911,8932.18,73826.82,41,-18.28,-8.76%,0.00%,0/0
BLV,Long,12/8/2008,54.78,3/10/2009,54.42,-0.66%,-78.80,-0.85%,168.893,9251.94,73748.01,67,-1.18,-2.72%,9.92%,0/0
CIU,Long,1/7/2009,80.1,3/17/2009,76.27,-4.78%,-441.73,-4.98%,110.634,8861.76,73306.29,50,-8.83,-5.39%,0.75%,0/0
SZK,Long,2/2/2009,342.04,3/18/2009,358.6,4.84%,413.02,4.64%,26.0276,8902.47,73719.30,33,12.52,-7.01%,31.56%,0/0
DOG,Long,1/21/2009,75.3,4/1/2009,75.96,0.88%,61.04,0.68%,119.75,9017.20,73780.34,51,1.20,-5.71%,19.97%,0/0
DXD,Long,6/27/2008,186.21,4/2/2009,233,25.13%,2330.85,24.93%,50.1998,9347.70,76111.19,200,11.65,-11.34%,95.18%,0/0
DGL,Long,2/2/2009,33.48,4/3/2009,32.79,-2.06%,-201.53,-2.26%,265.985,8905.17,75909.66,45,-4.48,-3.91%,9.53%,0/0
GLD,Long,2/2/2009,91.31,4/6/2009,86.44,-5.33%,-492.91,-5.54%,97.517,8904.27,75416.75,46,-10.72,-5.82%,8.41%,0/0
IAU,Long,2/2/2009,9.06298,4/6/2009,8.65404,-4.51%,-419.74,-4.71%,982.389,8903.37,74997.01,46,-9.12,-4.51%,9.25%,0/0
GDX,Long,5/13/2009,37.5,6/18/2009,36.8,-1.87%,-183.01,-2.07%,235.723,8839.63,74814.01,27,-6.78,-6.22%,15.75%,0/0
DBS,Long,5/13/2009,25.45,7/8/2009,23.27,-8.57%,-775.26,-8.77%,347.368,8840.53,74038.74,41,-18.91,-8.57%,13.24%,0/0
GXC,Long,5/7/2009,51.6604,8/31/2009,56.9608,10.26%,889.17,10.06%,171.149,8841.65,74927.91,83,10.71,-7.49%,23.70%,0/0
DOO,Long,7/16/2009,28.43,1/29/2010,33.2,16.78%,1472.75,16.58%,312.527,8885.15,76400.66,142,10.37,-0.69%,27.27%,0/0
XLK,Long,6/22/2009,16.4312,2/4/2010,19.6592,19.65%,1713.93,19.44%,536.545,8816.09,78114.59,164,10.45,-4.71%,30.45%,0/0
XBI,Long,2/3/2010,56.51,5/6/2010,57.1333,1.10%,86.38,0.91%,167.463,9463.33,78200.98,67,1.29,-6.97%,8.12%,0/0
CSJ,Long,12/31/2008,89.79,5/7/2010,96.95,7.97%,707.14,7.78%,101.277,9093.67,78908.12,353,2.00,-3.20%,8.32%,0/0
FYX,Long,2/25/2010,23.54,5/20/2010,24.8302,5.48%,500.74,5.29%,402.077,9464.88,79408.86,61,8.21,-50.31%,44.94%,0/0
SLV,Long,5/12/2010,19.11,6/4/2010,17.32,-9.37%,-922.46,-9.55%,505.283,9655.95,78486.40,18,-51.25,-10.78%,1.73%,0/0
EFU,Long,5/19/2010,180.04,7/8/2010,161.4,-10.35%,-1019.37,-10.54%,53.7213,9671.99,77467.04,37,-27.55,-13.13%,12.73%,0/0
EWV,Long,6/8/2010,210.68,7/23/2010,190.6,-9.53%,-941.21,-9.72%,45.9764,9686.31,76525.83,34,-27.68,-12.72%,0.00%,0/0
CMF,Long,1/8/2009,84.45,11/11/2010,93.8344,11.11%,969.29,10.91%,105.206,8884.60,77495.12,481,2.02,-5.72%,13.84%,0/0
SMB,Long,6/2/2010,16.14,11/15/2010,16.3996,1.61%,137.36,1.42%,598.459,9659.13,77632.48,119,1.15,-1.81%,2.54%,0/0
PZA,Long,5/14/2009,17.78,11/17/2010,19.1975,7.97%,684.55,7.77%,495.631,8812.32,78317.03,395,1.73,-3.29%,15.50%,0/0
MUB,Long,1/9/2009,83.44,11/22/2010,90.0992,7.98%,692.30,7.78%,106.665,8900.09,79009.33,487,1.42,-4.16%,12.56%,0/0
CXA,Long,3/23/2009,16.88,11/24/2010,18.3,8.41%,564.20,8.15%,410,6920.80,79573.53,438,1.29,-3.75%,15.70%,0/0
BND,Long,12/3/2008,62.72,12/1/2010,72.2583,15.21%,1433.16,15.02%,152.14,9542.22,81006.69,521,2.75,-1.30%,17.05%,0/0
CIU,Long,5/6/2009,79.32,12/1/2010,94.2267,18.79%,1640.75,18.59%,111.275,8826.35,82647.44,411,3.99,-0.19%,21.01%,0/0
GBF,Long,12/11/2008,86.0258,12/7/2010,98.1051,14.04%,1240.80,13.84%,104.211,8964.85,83888.24,519,2.39,-1.05%,16.90%,0/0
BSV,Long,12/2/2008,69.49,12/8/2010,75.4627,8.59%,840.22,8.41%,143.691,9985.09,84728.46,527,1.59,-0.78%,10.03%,0/0
BIV,Long,12/22/2008,60.8,12/13/2010,69.39,14.13%,1260.65,13.93%,148.853,9050.27,85989.11,516,2.44,-4.82%,20.47%,0/0
GVI,Long,12/3/2008,89.93,12/14/2010,99.0424,10.13%,948.80,9.94%,106.097,9541.32,86937.91,530,1.79,-1.67%,13.48%,0/0
LAG,Long,11/11/2008,43.4477,12/15/2010,49.6,14.16%,1299.12,13.97%,214.083,9301.41,88237.02,547,2.37,-3.03%,18.36%,0/0
IEF,Long,9/3/2009,80.7457,2/4/2011,85.1043,5.40%,480.03,5.20%,114.264,9226.30,88717.05,372,1.29,-2.59%,13.52%,0/0
EMB,Long,5/12/2009,72.3854,2/7/2011,88.272,21.95%,1919.64,21.74%,121.967,8828.65,90636.70,455,4.22,-3.12%,30.60%,0/0
AGG,Long,12/16/2008,83.42,2/10/2011,93.7119,12.34%,1103.65,12.14%,108.984,9091.41,91740.34,563,1.96,-0.43%,16.20%,0/0
UYM,Long,12/8/2010,44.1,3/9/2011,48.6183,10.25%,1012.81,10.07%,228.143,10061.10,92753.16,66,15.35,-3.13%,20.68%,0/0
ERX,Long,11/12/2010,47.48,3/10/2011,77.65,63.54%,6317.76,63.36%,210.002,9970.90,99070.92,85,74.33,-11.71%,86.79%,0/0
TBT,Long,2/7/2011,163.56,3/15/2011,149.28,-8.73%,-955.73,-8.90%,65.6675,10740.58,98115.19,27,-35.40,-8.73%,1.59%,0/0
EWA,Long,12/15/2010,20.3792,3/16/2011,19.6155,-3.75%,-396.05,-3.93%,495.065,10089.01,97719.14,66,-6.00,-6.00%,5.82%,0/0
EWD,Long,7/15/2010,22.47,3/16/2011,25.93,15.40%,1467.47,15.21%,429.327,9646.99,99186.61,175,8.39,-9.95%,26.92%,0/0
DIG,Long,2/9/2011,53.6429,5/5/2011,54.8559,2.26%,227.30,2.10%,202.235,10848.46,99413.91,61,3.73,-5.12%,16.92%,0/0
DBE,Long,12/14/2010,25.93,5/6/2011,29.39,13.34%,1330.94,13.17%,389.868,10109.28,100744.86,103,12.92,-0.50%,29.97%,0/0
UYM,Long,3/28/2011,51.19,5/16/2011,48.52,-5.22%,-585.98,-5.38%,212.727,10889.50,100158.87,35,-16.74,-5.97%,11.02%,0/0
UWM,Long,12/2/2010,38.28,6/3/2011,46.0087,20.19%,1984.59,20.01%,259.112,9918.80,102143.47,131,15.15,-0.02%,36.07%,0/0
SAA,Long,11/22/2010,39.37,6/6/2011,49.34,25.32%,2484.73,25.14%,251.026,9882.91,104628.20,140,17.75,-1.90%,42.34%,0/0
UVU,Long,12/3/2010,33.36,6/6/2011,39.2451,17.64%,1744.04,17.46%,299.404,9988.13,106372.24,131,13.31,-1.13%,30.33%,0/0
IXN,Long,5/11/2011,61.7032,6/10/2011,57.2494,-7.22%,-824.15,-7.38%,181.001,11168.34,105548.09,23,-35.83,-7.22%,0.00%,0/0
USD,Long,5/16/2011,45.41,6/10/2011,38.5126,-15.19%,-1675.75,-15.35%,240.343,10914.00,103872.34,20,-83.79,-15.74%,2.13%,0/0
DBU,Long,2/11/2011,18.04,6/16/2011,17.25,-4.38%,-452.50,-4.56%,550,9922.00,103419.84,89,-5.08,-8.97%,6.44%,0/0
EZA,Long,3/29/2011,62.6489,6/17/2011,61.2581,-2.22%,-259.14,-2.39%,173.381,10862.12,103160.70,58,-4.47,-4.00%,10.74%,0/0
FAN,Long,3/22/2011,10.89,6/20/2011,9.8988,-9.10%,-1001.04,-9.27%,991.763,10800.30,102159.67,64,-15.64,-9.98%,8.29%,0/0
ULE,Long,6/8/2011,30.78,7/11/2011,28.41,-7.70%,-836.56,-7.87%,345.385,10630.95,101323.11,24,-34.86,-7.70%,0.00%,0/0
CZA,Long,7/26/2010,24.3468,8/2/2011,29.23,20.06%,1153.96,19.75%,240,5843.24,102477.06,266,4.34,-5.81%,31.88%,0/0
IWN,Long,11/26/2010,61.1388,8/2/2011,65.25,6.72%,646.25,6.54%,161.568,9878.05,103123.31,177,3.65,-2.10%,16.18%,0/0
EZA,Long,7/8/2011,64.7458,8/4/2011,60.7414,-6.18%,-680.41,-6.35%,165.42,10710.26,102442.89,20,-34.02,-6.18%,0.87%,0/0
IJR,Long,11/26/2010,61.2219,8/4/2011,64.8695,5.96%,570.64,5.78%,161.378,9879.85,103013.53,179,3.19,-2.27%,18.78%,0/0
IJS,Long,11/26/2010,62.8591,8/4/2011,65.5122,4.22%,398.96,4.04%,157.16,9878.95,103412.49,179,2.23,-2.17%,16.37%,0/0
IWD,Long,12/10/2010,57.74,8/4/2011,58.371,1.09%,91.64,0.91%,173.762,10033.00,103504.14,169,0.54,-0.01%,12.87%,0/0
JKD,Long,12/16/2010,63.84,8/4/2011,64.1029,0.41%,23.29,0.23%,157.06,10026.71,103527.43,165,0.14,-0.08%,10.85%,0/0
JSC,Long,6/30/2011,40.9751,8/8/2011,39.0645,-4.66%,-510.59,-4.83%,257.827,10564.47,103016.84,28,-18.24,-5.12%,5.37%,0/0
SCJ,Long,7/6/2011,43.17,8/22/2011,40.91,-5.24%,-575.30,-5.40%,246.593,10645.42,102441.54,34,-16.92,-8.50%,4.87%,0/0
SLV,Long,7/19/2011,39.45,9/22/2011,36.32,-7.93%,-855.25,-8.10%,267.493,10552.62,101586.28,48,-17.82,-8.64%,8.44%,0/0
PRB,Long,5/18/2011,23.9678,10/14/2011,23.8584,-0.46%,-67.33,-0.62%,451.202,10814.30,101518.95,108,-0.62,-0.81%,1.16%,0/0
SDK,Long,8/9/2011,340.3,10/14/2011,255.5,-24.92%,-2660.59,-25.09%,31.1626,10604.63,98858.36,49,-54.30,-26.36%,1.62%,0/0
SDS,Long,8/9/2011,111,10/14/2011,87.88,-20.83%,-2226.63,-21.00%,95.5291,10603.73,96631.73,49,-45.44,-22.05%,3.53%,0/0
SIJ,Long,8/5/2011,229.48,10/14/2011,202.04,-11.96%,-1262.13,-12.13%,45.3402,10404.66,95369.59,51,-24.75,-13.40%,19.45%,0/0
SKF,Long,8/3/2011,275.32,10/18/2011,305.64,11.01%,1137.21,10.84%,38.1006,10489.86,96506.80,55,20.68,-1.61%,41.22%,0/0
MYY,Long,8/9/2011,37.36,10/21/2011,32.66,-12.58%,-1352.21,-12.75%,283.874,10605.53,95154.60,54,-25.04,-14.48%,2.44%,0/0
SEF,Long,8/23/2011,44.13,10/21/2011,39.59,-10.29%,-1105.12,-10.46%,239.453,10567.06,94049.48,44,-25.12,-11.04%,6.62%,0/0
MZZ,Long,8/8/2011,211.92,10/24/2011,169.32,-20.10%,-2112.29,-20.27%,49.1617,10418.34,91937.19,56,-37.72,-20.10%,13.87%,0/0
DDG,Long,9/23/2011,42.4,10/27/2011,35.08,-17.26%,-1827.56,-17.44%,247.208,10481.60,90109.63,25,-73.10,-17.26%,8.35%,0/0
EFZ,Long,8/9/2011,54.7,10/27/2011,48.43,-11.46%,-1233.76,-11.63%,193.902,10606.43,88875.87,58,-21.27,-11.46%,7.17%,0/0
DFJ,Long,7/5/2011,40.8846,11/1/2011,38.5237,-5.77%,-633.13,-5.94%,260.552,10652.56,88242.74,86,-7.36,-8.30%,4.41%,0/0
GII,Long,10/25/2011,35.7464,11/23/2011,33.6921,-5.75%,-161.80,-6.47%,70,2502.24,88080.94,22,-7.35,-5.75%,3.55%,0/0
DGL,Long,11/4/2011,61.49,12/8/2011,60.2,-2.10%,-221.84,-2.28%,158.015,9716.31,87859.10,25,-8.87,-5.17%,2.46%,0/0
TDD,Long,5/7/2009,21.22,5/30/2012,21.4,0.85%,56.99,0.64%,416.624,8840.75,87916.10,799,0.07,-6.66%,12.82%,0/0
EUO,Long,5/31/2012,21.97,9/7/2012,20.48,-6.78%,-701.20,-6.96%,458.523,10073.75,87214.90,72,-9.74,-6.78%,4.87%,0/0
FDL,Long,10/28/2011,15.37,11/14/2012,17.16,11.65%,1119.24,11.46%,635.332,9765.05,88334.14,274,4.08,-6.34%,20.22%,0/0
CMF,Long,6/17/2011,94.85,12/18/2012,107.95,13.81%,1426.03,13.64%,110.231,10455.42,89760.17,393,3.63,-1.37%,17.74%,0/0
