Ticker,Date/Time,Name,price,OTMIntrinsic,LindaBuy,BUY=1,SPY%chgsince,chg%since,dayssince,MarketCap(mill),volume(000),BUY and >0,sell and chg%<0,,,,
STMP,12/19/2014,Stamps.com Inc.,47.22,61.73,48.26,1,-0.36,2.35,17,504,163,1,0,,,,
MSCI,12/19/2014,MSCI Inc Common S,47.89,57.43,128.28,0,10.85,11.53,36,5494,709,0,0,,,,
BHP,12/19/2014,BHP Billiton Limi,48.39,80.89,62.58,0,3.7,-26.64,55,182111,3093,0,1,,,,
WDR,12/19/2014,Waddell & Reed Fi,48.96,63.98,53.19,0,10.57,-33.68,129,4355,733,0,1,,,,
GBX,12/19/2014,Greenbrier Compan,49.13,71.62,65.44,1,50.68,61.69,490,2002,1002,1,0,,,,
CIB,12/19/2014,BanColombia S.A.,49.14,62.29,66.13,0,2.8,10.4,5,13639,592,0,0,,,,
FWRD,12/19/2014,Forward Air Corpo,49.3,50.33,50.92,1,45.27,26.84,466,1364,132,1,0,,,,
NUE,12/19/2014,Nucor Corporation,49.4,292.41,69.7,1,64.07,15.79,698,17371,1889,1,0,,,,
AWI,12/19/2014,Armstrong World I,49.81,80.85,67.08,0,8.39,-0.92,41,3080,745,0,1,,,,
CAM,12/19/2014,Cameron Internati,50.21,84,61.09,0,9.58,-14.16,35,13342,3404,0,1,,,,
WRB,12/19/2014,W.R. Berkley Corp,50.52,75.85,53.05,1,10.19,12.43,134,6079,574,1,0,,,,
MUR,12/19/2014,Murphy Oil Corpor,50.66,140.24,60.66,0,5.09,-8.67,43,10104,2050,0,1,,,,
YHOO,12/19/2014,Yahoo! Inc.,50.88,97.63,137.9,1,51.27,66.37,507,40487,20224,1,0,,,,
SATS,12/19/2014,EchoStar Corporat,51,67.78,489.8,1,-0.28,-4.82,15,4455,172,0,0,,,,
AXS,12/19/2014,Axis Capital Hold,51.05,52.9,647.56,1,3.52,7.11,70,4872,603,1,0,,,,
PSIX,12/19/2014,Power Solutions I,51.4,91.89,120.73,0,0,0,,745,100,0,0,,,,
SF,12/19/2014,Stifel Financial,51.54,65.28,573.32,1,-0.71,1.09,10,3127,358,1,0,,,,
CFX,12/19/2014,Colfax Corporatio,51.59,59.43,162.74,0,5.52,-32.91,88,7055,1065,0,1,,,,
UFPI,12/19/2014,Universal Forest,51.81,78.56,128.71,0,4.3,15.81,53,851,64,0,0,,,,
EVR,12/19/2014,Evercore Partners,51.93,85.23,67,0,10.94,0.96,142,1717,450,0,0,,,,
ST,12/19/2014,Sensata Technolog,52.55,54.23,263.78,1,45.67,36.54,465,7506,1127,1,0,,,,
PCG,12/19/2014,Pacific Gas & Ele,53.06,100.17,53.57,1,55.18,25.48,670,21259,3782,1,0,,,,
OXM,12/19/2014,Oxford Industries,53.38,62.29,111.59,0,14.33,-28.81,147,978,101,0,1,,,,
HNP,12/19/2014,Huaneng Power Int,53.58,481.3,79.24,1,9.94,20.23,122,15897,77,1,0,,,,
HNT,12/19/2014,Health Net Inc. C,54.29,60.04,55.66,1,40.67,48.19,444,3700,834,1,0,,,,
BWA,12/19/2014,BorgWarner Inc. C,54.82,61.13,88.1,0,9.96,8.25,39,11947,2013,0,0,,,,
TEN,12/19/2014,Tenneco Inc. Comm,55.92,135.31,61.7,0,4.55,3.08,49,3179,658,0,0,,,,
BNS,12/19/2014,Bank Nova Scotia,56.22,58.1,60.2,1,54.45,9.43,669,82634,815,1,0,,,,
LVS,12/19/2014,Las Vegas Sands C,56.44,64.73,84.1,0,7.56,-27.32,78,49959,6384,0,1,,,,
GMT,12/19/2014,GATX Corporation,56.95,62.82,60.64,0,2.8,7.48,5,2592,321,0,0,,,,
CHA,12/19/2014,China Telecom Cor,57.59,304.44,138.45,1,3.97,7.66,84,49717,41,1,0,,,,
WGP,12/19/2014,Western Gas Equit,58.17,61.23,571.1,0,0,0,,13340,135,0,0,,,,
CAR,12/19/2014,Avis Budget Group,58.18,678.05,78.52,1,54.22,71.04,636,5703,1920,1,0,,,,
TMH,12/19/2014,Team Health Holdi,58.42,62.49,62.78,0,0,0,,4096,682,0,0,,,,
ALB,12/19/2014,Albemarle Corpora,58.69,73.99,60.55,0,6.71,-3.12,77,4609,1311,0,1,,,,
QIHU,12/19/2014,Qihoo 360 Technol,58.86,158.72,67.52,0,0,0,,11352,3063,0,0,,,,
CE,12/19/2014,Celanese Corporat,59.49,128.69,94.84,1,-0.55,-4.86,11,9037,796,0,0,,,,
RRC,12/19/2014,Range Resources C,59.87,204.65,580.12,0,6.71,-24.57,75,11246,3151,0,1,,,,
FLR,12/19/2014,Fluor Corporation,59.9,73.19,70.76,0,10.35,-21.9,123,10508,2520,0,1,,,,
CPSI,12/19/2014,Computer Programs,60.77,62.71,67.85,1,35.12,14.86,409,634,71,1,0,,,,
KR,12/19/2014,Kroger Company (T,63.55,119.9,155.65,1,47.14,62.75,519,24725,3225,1,0,,,,
IR,12/19/2014,Ingersoll-Rand pl,63.99,78,72.68,1,1.12,2.19,23,15099,1608,1,0,,,,
DFS,12/19/2014,Discover Financia,65.09,77.91,118.19,1,37.38,37.41,425,29619,2838,1,0,,,,
K,12/19/2014,Kellogg Company C,66.82,74.14,77.32,1,10.96,6.78,156,22053,1954,1,0,,,,
MIC,12/19/2014,Macquarie Infrast,67.27,1807.31,898.92,1,16,18.27,191,4536,487,1,0,,,,
RYCEY,12/19/2014,ROLLS ROYCE GRP A,68.47,72.51,104.55,0,13.89,-26.19,190,34583,74,0,1,,,,
PNRG,12/19/2014,PrimeEnergy Corpo,68.94,134.33,69.88,1,55.35,63.29,636,154,3,1,0,,,,
PCAR,12/19/2014,PACCAR Inc.,69.24,97.43,116.8,1,46.71,41.06,540,20202,1875,1,0,,,,
HURN,12/19/2014,Huron Consulting,69.34,88.58,125.28,1,39.76,49.6,439,1371,161,1,0,,,,
ALL,12/19/2014,Allstate Corporat,69.89,92.81,79.79,1,60.57,57.82,692,26052,2242,1,0,,,,
NAVG,12/19/2014,The Navigators Gr,70.51,123.46,90.78,1,59.43,29.1,630,877,40,1,0,,,,
CKH,12/19/2014,SEACOR Holdings I,71.4,80.86,152.56,0,10.45,-11.76,131,1436,257,0,1,,,,
KALU,12/19/2014,Kaiser Aluminum C,71.75,126.29,113.14,1,54.72,29.46,637,1350,200,1,0,,,,
HES,12/19/2014,Hess Corporation,74.5,119.92,97.11,0,1.65,7.95,7,28381,4306,0,0,,,,
IPGP,12/19/2014,IPG Photonics Cor,75.1,143.53,109.98,1,18.28,13.64,260,3583,429,1,0,,,,
EMN,12/19/2014,Eastman Chemical,75.61,110.38,87.64,0,4.55,-8.95,48,12028,1798,0,1,,,,
IEX,12/19/2014,IDEX Corporation,77.01,89.58,105.88,1,-0.71,0.08,10,5758,410,1,0,,,,
SBUX,12/19/2014,Starbucks Corpora,79.44,104.64,2723.02,1,139.22,79.47,1336,56648,5288,1,0,,,,
LRCX,12/19/2014,Lam Research Corp,80.5,129.58,88.59,1,33.54,43.49,390,12078,1690,1,0,,,,
EQT,12/19/2014,EQT Corporation C,80.59,276.64,89.79,0,8.39,-1.8,39,13874,1846,0,1,,,,
RCL,12/19/2014,Royal Caribbean C,80.59,275.62,233.03,1,46.53,62.1,526,14974,3832,1,0,,,,
OXY,12/19/2014,Occidental Petrol,81.52,126.53,95.93,0,10.85,-4.58,37,74747,6898,0,1,,,,
SPW,12/19/2014,SPX Corporation C,84.74,287.1,155.8,0,6.26,-6.15,47,3926,527,0,1,,,,
CMP,12/19/2014,Compass Minerals,86.78,155.3,104.1,1,49.37,15.08,522,2830,296,1,0,,,,
SLB,12/19/2014,Schlumberger N.V.,87.52,119.65,95.1,0,2.8,8.59,5,131587,10758,0,0,,,,
GWR,12/19/2014,Genesee & Wyoming,89.18,93.91,106.74,0,7.15,0.62,41,5299,380,0,0,,,,
BG,12/19/2014,Bunge Limited Bun,90.39,134.96,111.02,1,46.71,27.88,543,12258,1142,1,0,,,,
GRA,12/19/2014,W.R. Grace & Co.,95.73,96.45,129.94,0,6.09,4.81,107,6793,627,0,0,,,,
SWK,12/19/2014,Stanley Black & D,96.9,105.6,113.57,1,49.1,27.97,543,13907,1047,1,0,,,,
CXO,12/19/2014,Concho Resources,98.98,330.1,111.53,0,-0.33,3.77,14,14004,2052,0,0,,,,
WBC,12/19/2014,Wabco Holdings In,104.91,223.57,157.56,1,-0.71,0.24,10,5400,442,1,0,,,,
VC,12/19/2014,Visteon Corporati,106.04,147,110.93,1,2.34,5.17,2,4279,702,1,0,,,,
PTR,12/19/2014,PetroChina Compan,111.78,225.8,128.27,1,7.63,-7.89,112,239226,193,0,0,,,,
ASH,12/19/2014,Ashland Inc. (NEW,116.91,135.71,327.02,1,65.34,47.65,706,8482,872,1,0,,,,
SLG,12/19/2014,SL Green Realty C,121.78,173.53,147.72,1,55.18,37.21,670,9700,706,1,0,,,,
PVH,12/19/2014,PVH Corp. Common,122.91,143.17,135.65,0,5.62,5.48,100,9068,964,0,0,,,,
TM,12/19/2014,Toyota Motor Corp,127.01,127.63,345.28,1,-0.33,3.05,14,185664,442,1,0,,,,
EW,12/19/2014,Edwards Lifescien,133.21,167.79,198.48,1,4.82,34.58,95,10869,940,1,0,,,,
CEO,12/19/2014,CNOOC Limited Com,135.94,398.31,173.23,0,-0.33,-5.88,14,80048,259,0,1,,,,
IBM,12/19/2014,International Bus,158.51,172.11,187.88,0,5.95,-2.32,34,188273,4618,0,1,,,,
BAP,12/19/2014,Credicorp Ltd. Co,159.09,204.28,336.03,1,10.01,17.7,156,12400,256,1,0,,,,
GS,12/19/2014,Goldman Sachs Gro,193.28,347.69,200.99,1,49.6,41.06,544,83616,2995,1,0,,,,
MITSY,12/19/2014,MITSUI AND CO ADR,260.98,347.03,374.69,0,2.8,0.58,5,25526,4,0,0,,,,
RSRV,12/19/2014,RESERVE PETROLEUM,390,539.12,554.17,1,29.97,22.74,338,72,0,1,0,,,,
Y,12/19/2014,Alleghany Corpora,482,762.75,502.13,0,0,0,,6834,,0,0,,,,
FRFHF,12/19/2014,FAIRFAX FINL HLD,527,771.44,712.85,1,35.54,29.08,422,9453,4,1,0,,,,
CRR,12/19/2014,Carbo Ceramics,42.34,74.88,68.09,0,3.52,-146.17,68,1359,1139,0,1,,,,
VSI,12/19/2014,Vitamin Shoppe,46.16,47.21,64.46,0,4.41,10.68,82,1347,497,0,0,,,,
DEI,12/19/2014,Douglas Emmett,28.2,46.64,111.1,1,13.09,10.6,204,3706,1037,1,0,,,,
CGI,12/19/2014,Celadon Group,22.47,37.89,25.12,0,7.15,17.71,41,452,208,0,0,,,,
BEAV,12/19/2014,B/E Aerospace,59.1,96.61,61.8,0,6.26,-37.46,48,8721,1839,0,1,,,,
EOG,12/19/2014,EOG Resources,95.02,146.24,291.31,0,10.85,7.21,36,53865,6843,0,0,,,,
PDLI,12/19/2014,PDL BioPharma,7.74,18.31,11.7,1,32.98,9.3,411,1197,2482,1,0,,,,
GAS,12/19/2014,AGL Resources,52.19,96.95,60.03,1,134.04,48.4,1335,6110,951,1,0,,,,
ONP,12/19/2014,Orient Paper,1.1,5.92,3.02,0,5.5,-72.73,73,26,80,0,1,,,,
GPRE,12/19/2014,Green Plains,25.32,49.68,35.7,0,-0.05,5.73,9,1405,1438,0,0,,,,
CONN,12/19/2014,Conn's,16.64,34.4,41.57,0,13.21,-91.65,183,1448,1676,0,1,,,,
CREE,12/19/2014,Cree,31.21,31.5,41.19,0,18.42,-85.65,250,4898,2492,0,1,,,,
MFRI,12/19/2014,MFRI,6.09,8.29,8.37,0,10.64,-59.28,121,80,20,0,1,,,,
BCOR,12/19/2014,Blucora,14.5,30.61,18.9,0,4.56,-26.69,95,625,624,0,1,,,,
REI,12/19/2014,Ring Energy,10.83,31.76,33.49,0,0.47,-18.1,21,379,218,0,1,,,,
TILE,12/19/2014,Interface,16.36,31.15,17.13,0,11.1,-8.74,131,1073,413,0,1,,,,
NFLX,12/19/2014,Netflix,340.12,960.03,350.84,0,0.63,-8.24,19,27148,2017,0,1,,,,
NILE,12/19/2014,Blue Nile,35.32,35.62,36.98,0,11.29,-2.52,169,338,164,0,1,,,,
FB,12/19/2014,Facebook,79.88,175.38,572.82,0,0,0,,204477,29652,0,0,,,,
SRDX,12/19/2014,SurModics,21.49,22.86,198.95,0,11.1,6.79,131,247,75,0,0,,,,
CAT,12/19/2014,Caterpillar,91.71,155.82,95.44,0,3.51,2.14,4,60557,5138,0,0,,,,
DTSI,12/19/2014,DTS,30.94,36.82,47.34,1,2.9,18.97,55,432,157,1,0,,,,
VRSN,12/19/2014,VeriSign,58.29,59.39,145.16,1,36.05,20.47,412,6841,1002,1,0,,,,
EQY,12/19/2014,Equity One,25.03,31.8,34.79,1,65.34,31.84,704,2571,658,1,0,,,,
CTRN,12/19/2014,Citi Trends,24.93,25.91,35,1,28.91,42.52,356,339,101,1,0,,,,
DHI,12/19/2014,D.R. Horton,24.83,35.49,27.07,1,73.28,50.22,738,7486,5018,1,0,,,,
OMCL,12/19/2014,Omnicell,32.66,34.96,160.49,1,50.14,51.96,480,984,207,1,0,,,,
CLS,12/19/2014,Celestica,11.45,11.65,12.98,1,32.57,24.54,388,1802,230,1,0,,,,
BCR,12/19/2014,C.R. Bard,169.5,278.06,175.47,1,81.72,50.55,992,10675,549,1,0,,,,
TGC,12/19/2014,Tengasco,0.26,0.28,0.3,0,1.05,-54.85,22,29,95,0,1,,,,
TBI,12/19/2014,TrueBlue,22,22.09,33.03,0,5.95,-9.59,34,1030,304,0,1,,,,
OCR,12/19/2014,Omnicare,73.59,103.63,134.38,1,75,57.1,740,6040,1214,1,0,,,,
CNW,12/19/2014,Con-Way,48.04,101.19,211.85,1,36.39,23.44,420,2740,964,1,0,,,,
MTZ,12/19/2014,MasTec,21.22,32.21,22.06,0,6.81,-50.57,103,2505,1657,0,1,,,,
HGR,12/19/2014,Hanger,22.38,30.28,25.61,0,9.76,-31.05,125,1116,264,0,1,,,,
NSR,12/19/2014,Neustar,26.47,51.23,38.12,0,17.09,-62.86,200,1378,761,0,1,,,,
SGOC,12/19/2014,SGOCO Group,1.39,1.43,1.9,0,5.52,-30.94,88,59,73,0,1,,,,
RGR,12/19/2014,Sturm,34.85,38.16,38.05,0,11.86,-75.95,166,945,441,0,1,,,,
GMK,12/19/2014,GRUMA,41.81,43.05,71.47,0,10.85,-1.15,36,4632,21,0,1,,,,
LPI,12/19/2014,Laredo Petroleum,10,39.68,16.16,0,3.82,-131.5,69,3169,4444,0,1,,,,
GTLS,12/19/2014,Chart Industries,34.92,60.97,62.14,0,9.86,-130.24,154,1858,579,0,1,,,,
ATW,12/19/2014,Atwood Oceanics,30.46,31.32,40.29,0,17.25,-70.12,232,2811,1892,0,1,,,,
JNPR,12/19/2014,Juniper Networks,22.48,24.02,50.75,0,8.39,15.3,40,9932,5487,0,0,,,,
TFM,12/19/2014,The Fresh Market,40.41,48.9,119.47,0,25.02,-18.78,278,1445,662,0,1,,,,
URBN,12/19/2014,Urban Outfitters,34.02,41.88,35.6,0,9.58,12.93,35,4876,3235,0,0,,,,
PWR,12/19/2014,Quanta Services,27.61,33.25,42.21,0,0.33,-3.28,13,7965,2638,0,1,,,,
HOG,12/19/2014,Harley-Davidson,64.79,94.24,94.93,0,4.36,6.56,50,12546,1528,0,0,,,,
FTI,12/19/2014,FMC Technologies,48.2,77.77,62.22,0,-0.71,2.47,10,12839,2697,0,0,,,,
WRES,12/19/2014,Warren Resources,2.15,2.32,2.99,0,-0.33,4.65,14,416,3142,0,0,,,,
VR,12/19/2014,Validus Holdings,40.92,50.43,201.48,1,6.1,7.5,107,3546,875,1,0,,,,
DAL,12/19/2014,Delta Air Lines,47.38,76.93,78.45,1,2.71,10.68,26,30149,13527,1,0,,,,
PLOW,12/19/2014,Douglas Dynamics,21.92,23.56,72.88,1,11.29,23.81,169,433,247,1,0,,,,
RUSHA,12/19/2014,Rush Enterprises,32.14,51.03,44.09,1,44.58,30.18,459,1338,179,1,0,,,,
AMKR,12/19/2014,Amkor Technology,6.94,7.02,7.32,1,20.98,33.14,269,1988,1690,1,0,,,,
